"Container ID","Type","Weight","Carrier","MPIBIO Release","Customs Release","Lines Release","Northport Release","Date All Cleared","Date Dispatched"
"MBGU5225918","22G1","4887.53","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:20:11","2022-09-13"
"MBGU5226149","22G1","6526.04","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:09:35","2022-09-15"
"MBGU5226154","22G1","6526.04","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:08:20","2022-09-15"
"MBGU5226180","22G1","8488","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:14:31","2022-09-09"
"MBGU5226215","22G1","9071","ANL","Yes","Yes","Yes","Yes","2022-09-08 09:40:23","2022-09-14"
"MBGU5226262","22G1","4422","ANL","Yes","Yes","Yes","Yes","2022-09-13 09:02:38","2022-09-14"
"MBGU5226323","22G1","11230","ANL","Yes","Yes","Yes","Yes","2022-09-14 10:17:07","2022-09-15"
"MBGU5226344","22G1","6104","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:14:31","2022-09-15"
"MBGU5226350","22G1","5830","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:39:22","2022-09-15"
"MUKU1354796","22T0","23420","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:23:49","2022-09-08"
"NPDU1202589","22G1","11606","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:43:16","2022-09-09"
"NPDU1205660","22G1","4887.53","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:41:05","2022-09-15"
"NPDU1206500","22G1","4887.53","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:14:31","2022-09-09"
"NPDU1215014","22G1","4422","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:09:16","2022-09-12"
"NPDU1215061","22G1","4533.85","ANL","Yes","Yes","Yes","Yes","2022-09-14 15:54:11","2022-09-20"
"NPDU1215082","22G1","15470","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:42:44","2022-09-08"
"NPDU1215591","22G1","5080","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:39:44","2022-09-20"
"NPDU1215924","22G1","4422","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:55:06","2022-09-08"
"NPDU1215930","22G1","6526.04","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:10:12","2022-09-15"
"NPDU1216155","22G1","19310","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:09:20","2022-09-12"
"NPDU1216535","22G1","4422","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:55:29","2022-09-08"
"NPDU1216598","22G1","4422","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:42:38","2022-09-14"
"NPDU1216622","22G1","4374.4","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:36:14","2022-09-08"
"NPDU1216704","22G1","24430","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:20:07","2022-09-14"
"NPDU1216978","22G1","11490","ANL","Yes","Yes","Yes","Yes","2022-09-08 15:09:24","2022-09-13"
"NPDU1217228","22G1","3655","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:05:52","2022-09-15"
"NPDU1217439","22G1","4619","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:41:15","2022-09-15"
"NPDU1218224","22G1","5333.9","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:39:34","2022-09-12"
"NZCU2130290","22G1","26624","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:43:01","2022-09-12"
"NZCU2130598","22G1","27230","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:06:09","2022-09-08"
"NZCU2130788","22G1","19040","ANL","Yes","Yes","Yes","Yes","2022-09-09 09:26:44","2022-09-12"
"NZCU2130896","22G1","20426.5","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:42:57","2022-09-12"
"NZCU2130962","22G1","20426.5","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:47:21","2022-09-12"
"RWNU4592339","45G1","13495","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:57:35","2022-09-09"
"RWNU4592370","45G1","5011","ANL","Yes","Yes","Yes","Yes","2022-09-14 10:15:03","2022-09-15"
"RWNU4592386","45G1","14508","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:35:00","2022-09-09"
"RWNU4592405","45G1","11430","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:35:09","2022-09-13"
"RWNU4592410","45G1","12551.41","ANL","Yes","Yes","Yes","Yes","2022-09-07 10:15:21","2022-09-13"
"RWNU4592431","45G1","12315","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:36:16","2022-09-09"
"RWNU4592447","45G1","17310.76","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:48:00","2022-09-14"
"RWNU4592452","45G1","8219.33","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:43:33","2022-09-08"
"RWNU4592468","45G1","12900","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:11:33","2022-09-16"
"RWNU4592473","45G1","5011","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:13:35","2022-09-14"
"RWNU4592494","45G1","9984","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:18:30","2022-09-12"
"RWNU4592508","45G1","12551.41","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:04:03","2022-09-15"
"RWNU4592513","45G1","12900","ANL","Yes","Yes","Yes","Yes","2022-09-08 10:27:46","2022-09-09"
"RWNU4592529","45G1","8219.33","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:34:23","2022-09-13"
"RWNU4592534","45G1","8219.33","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:27:37","2022-09-15"
"RWNU4592555","45G1","8319","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:22:44","2022-09-08"
"SEGU4623950","45G1","6945","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:48:18","2022-09-15"
"SEGU4633222","45G1","27900","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:19:25","2022-09-19"
"SEGU4783346","4510","18900","ANL","Yes","Yes","Yes","Yes","2022-09-06 15:42:34","2022-09-12"
"SEGU5002710","45G0","27900","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:44:28","2022-09-22"
"SEGU5189771","45G1","29632.5","ANL","Yes","Yes","Yes","Yes","2022-09-20","2022-09-22"
"SEGU5206020","45G1","12753.1","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:49:28","2022-09-08"
"SEGU6366594","45G1","16972.03","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:29:04","2022-09-14"
"SEGU7329276","2250","18286.66","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:23:50","2022-09-24"
"SEGU7337522","2250","18286.66","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:23:50","2022-09-24"
"SEGU7351520","2250","18280","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:23:50","2022-09-08"
"SEGU7353631","2250","18286.66","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:23:50","2022-09-24"
"SEGU9045495","45R1","12160.51","ANL","Yes","Yes","Yes","Yes","2022-09-14 12:21:43","2022-09-19"
"SEGU9406582","45R0","26700","ANL","Yes","Yes","Yes","Yes","2022-09-16","2022-09-16"
"SEKU4114514","45G0","27900","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:45:39","2022-09-12"
"SEKU4499592","4510","16828","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:51:19","2022-09-09"
"SEKU5588225","4510","18900","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:45:48","2022-09-14"
"SEKU5682479","45G1","11176","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:49:18","2022-09-19"
"SEKU5753192","45G1","7121.25","ANL","Yes","Yes","Yes","Yes","2022-09-14 11:52:38","2022-09-21"
"SEKU5800993","45G1","9900","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:46:45","2022-09-08"
"SEKU5804685","45G1","7121.25","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:33:55","2022-09-21"
"SEKU5896491","45G1","8550.11","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:40:47","2022-09-19"
"SEKU5899274","45G1","12900","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:44:23","2022-09-19"
"SEKU5903306","45G1","21900","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:38:46","2022-09-16"
"SEKU6224146","45G1","12201.21","ANL","Yes","Yes","Yes","Yes","2022-09-14 12:27:37","2022-09-15"
"SEKU6326066","4510","18900","ANL","Yes","Yes","Yes","Yes","2022-09-06 15:42:34","2022-09-13"
"SEKU6499821","45G1","24900","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:40:46","2022-09-12"
"SEKU9007890","45R1","5100","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:24:33","2022-09-19"
"SEKU9014816","4530","26186.4","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:21:49","2022-09-09"
"SEKU9123329","45R1","24700","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:42:44","2022-09-13"
"SEKU9125131","45R1","16700","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:15:58","2022-09-12"
"SEKU9126082","45R1","16161","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:38:46","2022-09-12"
"SEKU9128871","45R0","24700","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:48:20","2022-09-14"
"SEKU9130272","45R1","5100","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:12:49","2022-09-13"
"SMAU9220217","2270","33120","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:23:50","2022-09-12"
"SMAU9220222","2270","33120","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:23:50","2022-09-08"
"SMAU9220238","2270","33120","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:23:50","2022-09-09"
"SZLU9072935","45R1","16700","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:07:03","2022-09-19"
"SZLU9223841","45R1","12700","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:38:46","2022-09-09"
"SZLU9816180","45R1","17700","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:41:00","2022-09-12"
"TCKU2523830","22G0","23730","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:41:33","2022-09-15"
"TCKU2621991","22G0","20230","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:39:04","2022-09-15"
"TCKU6238949","45G1","16688.67","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:44:45","2022-09-14"
"TCKU6262225","4510","9007.73","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:36:14","2022-09-15"
"TCKU6389082","45G1","12168.66","ANL","Yes","Yes","Yes","Yes","2022-09-14 12:28:04","2022-09-19"
"TCKU6401017","45G1","21900","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:38:46","2022-09-14"
"TCLU1194146","45R1","17700","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:40:25","2022-09-14"
"TCLU1232734","4530","10455.24","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:22:56","2022-09-12"
"TCLU3532113","22G1","26260","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:23:50","2022-09-09"
"TCLU3979170","22G1","21225.62","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:10:21","2022-09-13"
"TCLU3982764","22G1","23435","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:36:21","2022-09-09"
"TCLU4263030","42G1","4811","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:31:57","2022-09-13"
"TCLU4339921","42G1","10411.2","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:47:10","2022-09-12"
"TCLU5037891","45G0","11900","ANL","Yes","Yes","Yes","Yes","2022-09-13 12:05:08","2022-09-19"
"TCLU5790816","4510","9007.73","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:35:14","2022-09-19"
"TCLU6538202","45G0","12732","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:44:26","2022-09-12"
"TCLU6540621","45G0","10900","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:51:25","2022-09-08"
"TCLU7169520","22G0","17230","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:40:39","2022-09-13"
"TCLU7705752","2250","18280","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:23:50","2022-09-08"
"TCLU7715766","2250","18280","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:23:50","2022-09-08"
"TCLU8558825","4510","8061.41","ANL","Yes","Yes","Yes","Yes","2022-09-06 15:21:49","2022-09-09"
"TCLU9593380","45G1","4316.66","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:40:48","2022-09-13"
"TCLU9780499","45G1","12900","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:38:46","2022-09-19"
"TCLU9815764","45G1","19900","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:51:40","2022-09-08"
"TCNU1216371","45G1","10400","ANL","Yes","Yes","Yes","Yes","2022-09-14 12:28:51","2022-09-19"
"TCNU2397464","45G0","30331.25","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:43:23","2022-09-15"
"TCNU2515340","45G1","13366","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:34:37","2022-09-16"
"TCNU2678986","45G0","25900","ANL","Yes","Yes","Yes","Yes","2022-09-08 11:29:18","2022-09-12"
"TCNU2993078","4510","18900","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:28:41","2022-09-14"
"TCNU3132599","4510","11946.7","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:52:49","2022-09-08"
"TCNU3242180","45G1","8060","ANL","Yes","Yes","Yes","Yes","2022-09-08 10:44:05","2022-09-12"
"TCNU3724026","45G0","13900","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:47:32","2022-09-19"
"TCNU4030061","45G1","7199.2","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:49:13","2022-09-19"
"TCNU4057740","45G1","21633.33","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:44:38","2022-09-13"
"TCNU4110819","45G1","15900","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:18:59","2022-09-13"
"TCNU4143704","45G1","12900","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:11:47","2022-09-20"
"TCNU4404773","45G0","25400","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:51:30","2022-09-08"
"TCNU5373255","45G1","10875.48","ANL","Yes","Yes","Yes","Yes","2022-09-16 10:47","2022-09-20"
"TCNU5401980","45G0","27900","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:45:39","2022-09-21"
"TCNU5421899","45G0","26380","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:23:50","2022-09-14"
"TCNU6350803","45G0","6800","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:47:34","2022-09-14"
"TCNU6447178","4510","10908.9","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:28:36","2022-09-15"
"TCNU6620792","4510","11946.7","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:38:49","2022-09-19"
"TCNU7636751","4510","11946.7","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:45:55","2022-09-19"
"TCNU8269542","4510","9007.73","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:21:57","2022-09-20"
"TCNU8402779","4510","7251.35","ANL","Yes","Yes","Yes","Yes","2022-09-09 13:51:43","2022-09-13"
"TCNU9130320","45G1","6122","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:17:49","2022-09-14"
"TCNU9364082","4510","9007.73","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:37:43","2022-09-19"
"TCNU9521622","45G1","6122","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:22:19","2022-09-08"
"TDRU5865143","42G1","6830","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:33:55","2022-09-12"
"TDRU8367000","42G1","19327","ANL","Yes","Yes","Yes","Yes","2022-09-15 16:50:05","2022-09-19"
"TEMU1027423","22G0","20730","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:08:55","2022-09-16"
"TEMU1036657","22G1","20192","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:10:17","2022-09-14"
"TEMU1113157","22G1","19200","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:43:41","2022-09-12"
"TEMU1671360","22G1","25690","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:28:41","2022-09-15"
"TEMU1943128","22G0","21274","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:39:26","2022-09-09"
"TEMU3355360","22G0","3630","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:09:36","2022-09-14"
"TEMU3758978","22G1","20122.17","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:42:56","2022-09-19"
"TEMU3874345","2210","19455","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:49:01","2022-09-09"
"TEMU3923516","22G1","26554.25","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:29:46","2022-09-12"
"TEMU4013357","22G0","21274","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:38:43","2022-09-09"
"TEMU4244926","22G1","19260","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:48:33","2022-09-13"
"TEMU4825577","22G1","20762","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:43:46","2022-09-14"
"TEMU7435757","45G1","8250","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:48:29","2022-09-13"
"TEMU7834612","45G1","10948.64","ANL","Yes","Yes","Yes","Yes","2022-09-08 15:51:37","2022-09-12"
"TEMU9416381","45R0","24700","ANL","Yes","Yes","Yes","Yes","2022-09-16 13:34","2022-09-16"
"TEMU9573797","45R1","12801.4","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:40:42","2022-09-16"
"TEMU9817384","45R0","14700","ANL","Yes","Yes","Yes","Yes","2022-09-09","2022-09-09"
"TEMU9818020","45R1","16137.63","ANL","Yes","Yes","Yes","Yes","2022-09-06 16:14:49","2022-09-09"
"TEMU9868057","45R0","24700","ANL","Yes","Yes","Yes","Yes","2022-09-08 11:29:18","2022-09-09"
"TEMU9886359","4530","10875","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:22:33","2022-09-20"
"TEMU9898241","45R1","17700","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:44:32","2022-09-15"
"TEMU9903369","4530","14200","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:38:46","2022-09-12"
"TEXU9013970","22R1","21726.07","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:17:41","2022-09-09"
"TGBU2162407","22G0","12503","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:13:55","2022-09-28"
"TGBU6328883","45G1","29632.5","ANL","Yes","Yes","Yes","Yes","2022-09-20","2022-09-22"
"TGBU6816023","45G1","17162.5","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:47:37","2022-09-14"
"TGCU0042900","22G1","20122.17","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:14:08","2022-09-14"
"TGHU1296492","22G0","20230","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:39:16","2022-09-13"
"TGHU1325306","22G0","20730","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:38:05","2022-09-14"
"TGHU1330494","22G1","28200","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:41:03","2022-09-16"
"TGHU1970193","2210","3979.15","ANL","Yes","Yes","Yes","Yes","2022-09-09 13:50:58","2022-09-15"
"TGHU3927010","22G1","9230","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:36:00","2022-09-15"
"TGHU4978813","42G1","5181.33","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:13:21","2022-09-14"
"TGHU5170706","42G0","8700","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:44:40","2022-09-20"
"TGHU5182420","42G1","28520","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:51:34","2022-09-09"
"TGHU6326959","4510","27900","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:17:31","2022-09-21"
"TGHU6389690","4510","9007.73","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:49:45","2022-09-08"
"TGHU8363437","45G0","27900","ANL","Yes","Yes","Yes","Yes","2022-09-14 11:55:42","2022-09-15"
"TGHU9469948","4510","18900","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:35:28","2022-09-15"
"TGHU9528948","4510","10908.9","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:28:20","2022-09-14"
"TGHU9615180","45G1","9900","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:38:23","2022-09-08"
"TGHU9967452","45R0","24700","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:19:05","2022-09-12"
"TIIU4337376","45G1","12839.8","ANL","Yes","Yes","Yes","Yes","2022-09-22 11:18:41","2022-09-23"
"TLLU1233092","22U0","7964.66","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:23:50","2022-09-08"
"TLLU1234186","22U0","7964.66","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:23:50","2022-09-08"
"TLLU4321242","45G1","8060","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:19:11","2022-09-12"
"TLLU4812673","45G1","15900","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:05:13","2022-09-16"
"TLLU4927461","45G0","27900","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:44:52","2022-09-21"
"TLLU5021300","45G0","23900","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:29:28","2022-09-16"
"TLLU5390572","45G1","21633.33","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:26:11","2022-09-14"
"TLLU7532383","45G1","15900","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:13:14","2022-09-09"
"TLLU8088709","45G1","17788","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:38:46","2022-09-12"
"TLLU8126706","2210","3979.15","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:10:39","2022-09-09"
"TLLU8463040","22G1","5121.2","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:38:32","2022-09-14"
"TLLU8560184","45G1","21900","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:38:46","2022-09-19"
"TRHU1007499","22G0","11978","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:23:51","2022-09-16"
"TRHU1019484","22G1","13600","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:04:58","2022-09-09"
"TRHU1061139","2210","9140.7","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:53:35","2022-09-08"
"TRHU1364813","22G1","25690","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:28:42","2022-09-15"
"TRHU1686954","22G1","21225.62","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:13:19","2022-09-14"
"TRHU1704050","22G1","20122.17","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:43:04","2022-09-15"
"TRHU1749693","22G1","26170","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:41:01","2022-09-14"
"TRHU1799966","22G1","20122.17","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:43:52","2022-09-15"
"TRHU1801810","22G1","20122.17","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:19:43","2022-09-15"
"TRHU1833042","22G1","10200","ANL","Yes","Yes","Yes","Yes","2022-09-09 13:28:52","2022-09-13"
"TRHU2039417","22G0","20230","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:36:27","2022-09-13"
"TRHU2337010","22G1","17230","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:14:31","2022-09-09"
"TRHU2989030","22G0","20730","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:38:05","2022-09-14"
"TRHU3211367","22G1","4282","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:36:25","2022-09-09"
"TRHU3244144","22G1","23860","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:17:42","2022-09-13"
"TRHU3267812","22G1","15285","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:43:40","2022-09-08"
"TRHU3276795","22G1","4147","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:51:33","2022-09-14"
"TRHU3464750","22G0","23730","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:14:31","2022-09-13"
"TRHU3860411","2210","5729.4","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:20:09","2022-09-14"
"TRHU4830900","45G1","14058.36","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:11:42","2022-09-16"
"TRHU4926690","45G1","29905","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:35:53","2022-09-09"
"TRHU4965398","45G1","15900","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:16:26","2022-09-20"
"TRHU5614084","4510","8061.41","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:22:37","2022-09-08"
"TRHU5879648","4510","11794","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:51:57","2022-09-08"
"TRHU6063556","45G0","27900","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:44:18","2022-09-22"
"TRHU6379863","45G1","10400","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:07:58","2022-09-15"
"TRHU6536134","45G1","15900","ANL","Yes","Yes","Yes","Yes","2022-09-14 12:23:40","2022-09-20"
"TRHU7995478","45G1","7890","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:44:47","2022-09-19"
"TRHU8595162","45G1","24900","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:40:08","2022-09-15"
"TRIU0299682","22U0","7964.66","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:23:51","2022-09-13"
"TRIU0302831","2250","18280","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:23:51","2022-09-08"
"TRIU6624840","22R1","21726.07","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:46:52","2022-09-13"
"TRIU6628337","22R1","23010","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:14:23","2022-09-12"
"TRIU6822445","22R1","21726.07","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:42:46","2022-09-12"
"TRIU8622560","45R0","13690","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:48:53","2022-09-16"
"TRIU8658916","45R1","15660.32","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:11:08","2022-09-15"
"TRIU8694641","4530","14735","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:43:45","2022-09-15"
"TRIU8881149","45R0","28700","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:49:11","2022-09-21"
"TRLU4866541","42G1","6537","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:47:19","2022-09-09"
"TRLU7244407","45G1","9932.8","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:34:42","2022-09-21"
"TRLU7281714","45G1","8092.94","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:18:03","2022-09-13"
"TRLU7426757","45G1","4316.66","ANL","Yes","Yes","Yes","Yes","2022-09-19 09:16:11","2022-09-21"
"TRLU8832426","22G1","26554.25","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:43:30","2022-09-14"
"TRLU8992532","22G1","20122.17","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:29:22","2022-09-19"
"TRLU9045600","22G1","20122.17","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:56:40","2022-09-19"
"TRLU9292739","22G1","26554.25","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:22:49","2022-09-14"
"TRLU9464859","42G1","14794","ANL","Yes","Yes","Yes","Yes","2022-09-06 16:22:06","2022-09-09"
"TTNU5356841","42G1","4440.66","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:12:07","2022-09-13"
